OccNo,OccYear,OccDate,OccClassID,OccurrenceType,OccSubType,AccIncType,AccIncSubType,Region,NearLocDescription,NearLocDistance,Latitude,Longitude,AreaType,PollutionIND,DGCargoReleaseIND,TotalFatalities,SeriousInjuries,NbVesselsInvolved,PrimaryVesselName,PrimaryVesselFlag,PrimaryVesselType,PrimaryVesselSubType,PrimaryVesselGrossTonnage,PrimaryVesselYearBuilt,PrimaryVesselYearRebuilt,PrimaryVesselPhase,PrimaryVesselActivityType,PrimaryVesselActivitySubType,PrimaryVesselLossIND,PRODUCTION_DT
M04L0001,2004,2004-01-01,5,INCIDENT,INCIDENT,� L��CHOUAGE/�CHOU�/ANCR� AFIN D��VITER UN ACCIDENT,N/A,CENTRAL REGION,"CAP-AUX-OIES, QC",,47.47555,-70.20833,RIVI�RE,NON,NON,0,0,1,HALIFAX,CANADA,CARGAISON -�SOLIDE,VRAQUIER,20645.51,1963,1980,FAISANT ROUTE - en marche avant,TRANSPORT DE MARCHANDISES,S/O,NON,2019-09-16T09:10:22
M04F0003,2004,2004-01-03,5,ACCIDENT,ACCIDENT DE NAVIRE,INCENDIE,N/A,FOREIGN WATERS,EAST COAST OF UNITED STATES,,39.975,-72.955,EN MER (G�N�RAL),NON,NON,0,0,1,THALASSA DESGAGNES,CANADA,CARGAISON-LIQUIDE,NAVIRE DE PRODUITS RAFFIN�S,5999.49,1976,,FAISANT ROUTE - en marche avant,TRANSPORT DE MARCHANDISES,S/O,NON,2019-09-16T09:10:22
M04L0004,2004,2004-01-03,5,ACCIDENT,ACCIDENT DE NAVIRE,PORT� DISPARU (LE NAVIRE EST),N/A,CENTRAL REGION,"SECTION 64, PORT OF MONTREAL",,45.57,-73.51527,ZONE PORTUAIRE,NON,NON,0,0,1,BORDEAUX,CANADA,CHALAND - NON SP�CIFI�,S/O,29.44,1957,,� QUAI/AMARR�,N'EST PAS ENGAG� DANS DES ACTIVIT�ES COMMERCIALES/�CONOMIQUE,S/O,NON,2019-09-16T09:10:22
M04L0005,2004,2004-01-03,5,INCIDENT,INCIDENT,RISQUE D'ABORDAGE  (QUASI ABORDAGE),RISQUE D'UN HEURT AVEC UN OBJET FIXE (HEURT - INCLUS LES NAVIRES � QUAI / AMARR�S),CENTRAL REGION,"SECTION 64, PORT OF MONTREAL",,45.57,-73.51527,ZONE PORTUAIRE,NON,NON,0,0,1,MB 3,CANADA,CHALAND - NON SP�CIFI�,S/O,,,,� QUAI/AMARR�,N'EST PAS ENGAG� DANS DES ACTIVIT�ES COMMERCIALES/�CONOMIQUE,S/O,NON,2019-09-16T09:10:22
M04W0001,2004,2004-01-03,5,ACCIDENT,ACCIDENT DE NAVIRE,ABORDAGE,AVEC UN AUTRE NAVIRE OU UN OBJET FLOTTANT,PACIFIC REGION,"CASCADIA DOCK, VANCOUVER, BC",,49.29166,-124.0333,ZONE PORTUAIRE,NON,NON,0,0,2,P.T. 36,CANADA,CHALAND - NON SP�CIFI�,S/O,1850.00,1990,,FAISANT ROUTE - inconnu,SERVICE,"REMORQUAGE, ASSISTANCE",NON,2019-09-16T09:10:22
M04W0004,2004,2004-01-03,5,INCIDENT,INCIDENT,� L��CHOUAGE/�CHOU�/ANCR� AFIN D��VITER UN ACCIDENT,N/A,PACIFIC REGION,"BELLA BELLA, B.C.",,52.17027,-128.1419,ZONE PORTUAIRE,NON,NON,0,0,1,FURY BAY,CANADA,P�CHE,INCONNUE,12.37,1967,,FAISANT ROUTE - qui n�est pas ma�tre de sa manoeuvre,P�CHE,P�CHE,NON,2019-09-16T09:10:22
M04M0004,2004,2004-01-06,5,INCIDENT,INCIDENT,PANNE TOTALE DE TOUTE MACHINERIE OU SYST�ME TECHNIQUE,N/A,ATLANTIC REGION,"DARTMOUTH, COAST GUARD BASE, NS",,44.66,-63.55666,ZONE PORTUAIRE,NON,NON,0,0,1,EDWARD CORNWALLIS,CANADA,NAVIRE DE SERVICE,BALISEUR/RAVITAILLEUR,3728.01,1986,,� QUAI/AMARR�,SERVICE,GESTION DES VOIES NAVIGABLES (INCL BALISAGE),NON,2019-09-16T09:10:22
M04W0002,2004,2004-01-06,5,ACCIDENT,ACCIDENT DE NAVIRE,CHAVIR�,N/A,PACIFIC REGION,"LUCY ISLAND, CHATHAM SOUND, B.C.",,54.3,-130.5833,CANAL / D�TROIT /  CHENAL,NON,NON,0,0,1,CONSUELO,�TATS-UNIS,CHALAND - NON SP�CIFI�,S/O,1617.00,,,REMORQU�/POUSS� (sans se servir de sa propre propulsion),SERVICE,"REMORQUAGE, ASSISTANCE",NON,2019-09-16T09:10:22
M04W0003,2004,2004-01-07,5,INCIDENT,INCIDENT,RISQUE DE NAUFRAGE,N/A,PACIFIC REGION,"BOUNDARY PASS, B.C.",,48.75,-123.0955,CANAL / D�TROIT /  CHENAL,NON,NON,0,0,1,TONGASS LADY,�TATS-UNIS,P�CHE,INCONNUE,16.00,,,FAISANT ROUTE - en marche avant,P�CHE,P�CHE,NON,2019-09-16T09:10:22
M04W0005,2004,2004-01-07,5,ACCIDENT,ACCIDENT DE NAVIRE,�CHOUEMENT,M� PAR LA MACHINE (NON INTENTIONNEL),PACIFIC REGION,"BOOKER LAGOON, B.C.",,50.76666,-126.7333,BAIE,NON,NON,0,0,1,VIGILANT IV,CANADA,P�CHE,INCONNUE,14.14,1971,,ANCR�/� L'ANCRAGE,P�CHE,P�CHE,NON,2019-09-16T09:10:22
M04L0007,2004,2004-01-09,5,INCIDENT,INCIDENT,PANNE TOTALE DE TOUTE MACHINERIE OU SYST�ME TECHNIQUE,N/A,CENTRAL REGION,"CAP AU SAUMON LL# 1836 (PH),FLEUVE SAINT-LAURENT",,47.77055,-69.90638,RIVI�RE,NON,NON,0,0,1,YTHAN,�LES MARSHALL,CARGAISON -�SOLIDE,NAVIRE PORTE-CONTENEURS,21309.00,1984,,FAISANT ROUTE - qui n�est pas ma�tre de sa manoeuvre,TRANSPORT DE MARCHANDISES,S/O,NON,2019-09-16T09:10:22
M04L0008,2004,2004-01-09,5,INCIDENT,INCIDENT,� L��CHOUAGE/�CHOU�/ANCR� AFIN D��VITER UN ACCIDENT,N/A,CENTRAL REGION,OFF QUEBEC,,46.82388,-71.18666,RIVI�RE,NON,NON,0,0,1,SICHEM PADUA,�LE DE MAN,CARGAISON-LIQUIDE,PRODUIT/CHIMIQUIER OU NAVIRE TRANSPORTEUR DE PRODUITS CHIMIQUES,6544.00,1993,,FAISANT ROUTE - en marche avant,TRANSPORT DE MARCHANDISES,S/O,NON,2019-09-16T09:10:22
M04M0003,2004,2004-01-09,5,INCIDENT,INCIDENT,PERSONNE TOMB�E � LA MER,N/A,ATLANTIC REGION,"OFF PORT MEDWAY, NOVA SCOTIA",,44.06611,-64.55055,EN MER (G�N�RAL),NON,NON,0,0,1,MISS REBECCA,CANADA,P�CHE,INCONNUE,11.47,1978,,FAISANT ROUTE - inconnu,P�CHE,P�CHE,NON,2019-09-16T09:10:22
M04N0001,2004,2004-01-09,5,INCIDENT,INCIDENT,PANNE TOTALE DE TOUTE MACHINERIE OU SYST�ME TECHNIQUE,N/A,ATLANTIC REGION,"BETWEEN LONG ISLAND OPOINT AND TRITON LIGHT, NFLD",,49.56666,-55.55,BAIE,NON,NON,0,0,1,KRISSY GREG,CANADA,P�CHE,INCONNUE,,1987,,FAISANT ROUTE - inconnu,P�CHE,P�CHE,NON,2019-09-16T09:10:22
M04C0001,2004,2004-01-11,5,ACCIDENT,ACCIDENT DE NAVIRE,INCENDIE,N/A,CENTRAL REGION,"KINGSTON, ONT.",,44.21912,-76.47699,ZONE PORTUAIRE,NON,NON,0,0,1,FRONTENAC COUNTY FERRY,CANADA,TRAVERSIER,AUTRE,62.31,1974,,� QUAI/AMARR�,TRANSPORT DE PASSAGERS,G�N�RAL,NON,2019-09-16T09:10:22
M04L0011,2004,2004-01-11,5,INCIDENT,INCIDENT,PANNE TOTALE DE TOUTE MACHINERIE OU SYST�ME TECHNIQUE,N/A,CENTRAL REGION,ESCOUMINS-QUEBEC SECTOR,,48.21,-69.50972,RIVI�RE,NON,NON,0,0,1,YTHAN,�LES MARSHALL,CARGAISON -�SOLIDE,NAVIRE PORTE-CONTENEURS,21309.00,1984,,FAISANT ROUTE - en marche avant,TRANSPORT DE MARCHANDISES,S/O,NON,2019-09-16T09:10:22
M04W0006,2004,2004-01-11,3,ACCIDENT,ACCIDENT DE NAVIRE,HEURT,HEURT CONTRE UN OBJET FIXE (HEURT - INCLUS LES NAVIRES � QUAI / AMARR�S),PACIFIC REGION,"HORSESHOE BAY, B.C.",,49.39166,-123.2716,ZONE PORTUAIRE,NON,NON,0,0,2,QUEEN OF SURREY,CANADA,TRAVERSIER,PASSAGER/V�HICULES - TRAVERSIER,6968.91,1981,,FAISANT ROUTE - inconnu,TRANSPORT DE PASSAGERS,G�N�RAL,NON,2019-09-16T09:10:22
M04M0005,2004,2004-01-12,5,INCIDENT,INCIDENT,TALONNAGE,N/A,ATLANTIC REGION,"LETETE PASSAGE, NEW BRUNSWICK",,45.0525,-66.89555,CANAL / D�TROIT /  CHENAL,NON,NON,0,0,1,DEER ISLAND PRINCESS II,CANADA,PASAGERS,PAQUEBOT MIXTE,312.00,2001,,FAISANT ROUTE - en marche avant,TRANSPORT DE PASSAGERS,G�N�RAL,NON,2019-09-16T09:10:22
M04N0002,2004,2004-01-12,5,ACCIDENT,ACCIDENT � BORD D'UN NAVIRE,PERSONNE GRI�VEMENT BLESS�E OU TU�E,EN CONTACT AVEC UN �L�MENT DU NAVIRE OU DE SA CARGAISON,ATLANTIC REGION,"220 NM NORTHEAST OF ST. ANTHONY, NFLD",,55.21666,-55.87,EN MER (G�N�RAL),NON,NON,0,1,1,OCEAN PRAWNS,CANADA,P�CHE,INCONNUE,3750.53,1985,,FAISANT ROUTE - en marche avant,P�CHE,P�CHE,NON,2019-09-16T09:10:22
M04L0010,2004,2004-01-13,5,ACCIDENT,ACCIDENT DE NAVIRE,�CHOUEMENT,M� PAR LA MACHINE (NON INTENTIONNEL),CENTRAL REGION,"OFF BATISCAN, QUEBEC",,46.48805,-72.23166,RIVI�RE,NON,NON,0,0,1,FLINTERDUIN,PAYS-BAS,CARGAISON -�SOLIDE,MARCHANDISES DIVERSES/G�N�RALES,4503.00,2000,,FAISANT ROUTE - en marche avant,TRANSPORT DE MARCHANDISES,S/O,NON,2019-09-16T09:10:22
M04W0009,2004,2004-01-13,5,ACCIDENT,ACCIDENT � BORD D'UN NAVIRE,PERSONNE GRI�VEMENT BLESS�E OU TU�E,EN CONTACT AVEC UN �L�MENT DU NAVIRE OU DE SA CARGAISON,PACIFIC REGION,"NORTH ARM FRASER RIVER, B.C.",,49.2,-123.0833,ZONE PORTUAIRE,NON,NON,0,0,1,UNK/INC BARGE FRASER RIVER,CANADA,CHALAND - NON SP�CIFI�,S/O,1600.00,,,� QUAI/AMARR�,SERVICE,"REMORQUAGE, ASSISTANCE",NON,2019-09-16T09:10:22
M04L0014,2004,2004-01-15,5,ACCIDENT,ACCIDENT DE NAVIRE,HEURT,HEURT CONTRE UN OBJET FIXE (HEURT - INCLUS LES NAVIRES � QUAI / AMARR�S),CENTRAL REGION,"PORT CARTIER, QU�BEC",,50.03305,-66.78305,ZONE PORTUAIRE,NON,NON,0,0,1,LOWLANDS SAGUENAY,PANAMA,CARGAISON -�SOLIDE,VRAQUIER,37721.00,1985,,FAISANT ROUTE - inconnu,TRANSPORT DE MARCHANDISES,S/O,NON,2019-09-16T09:10:22
M04L0012,2004,2004-01-16,5,INCIDENT,INCIDENT,PANNE TOTALE DE TOUTE MACHINERIE OU SYST�ME TECHNIQUE,N/A,CENTRAL REGION,"OFF QUEBEC CITY, QC",,46.81666,-71.21666,RIVI�RE,NON,NON,0,0,1,DES GROSEILLIERS,CANADA,NAVIRE DE SERVICE,BRISE-GLACE,6097.80,1982,,� QUAI/AMARR�,SERVICE,D�GLA�AGE,NON,2019-09-16T09:10:22
M04W0090,2004,2004-01-16,5,ACCIDENT,ACCIDENT DE NAVIRE,INCENDIE,N/A,PACIFIC REGION,"SOUTHWEST DISCOVERY ISLAND, B.C.",,48.38333,-123.25,CANAL / D�TROIT /  CHENAL,NON,NON,0,0,1,VENTURE NO. 1,CANADA,P�CHE,INCONNUE,13.16,1964,,FAISANT ROUTE - en marche avant,P�CHE,P�CHE,OUI,2019-09-16T09:10:22
M04L0017,2004,2004-01-17,5,INCIDENT,INCIDENT,FUITE DE MARCHANDISES DANGEREUSES,� BORD DU NAVIRE,CENTRAL REGION,"SECTION 109, PORT OF MONTREAL, QC",,45.63,-73.49166,ZONE PORTUAIRE,NON,NON,0,0,1,MARNE,�LES MARSHALL,CARGAISON-LIQUIDE,TRANSPORTEUR DE GAZ LIQU�FI�,23217.00,2001,,� QUAI/AMARR�,TRANSPORT DE MARCHANDISES,S/O,NON,2019-09-16T09:10:22
M04W0012,2004,2004-01-17,5,ACCIDENT,ACCIDENT � BORD D'UN NAVIRE,PERSONNE GRI�VEMENT BLESS�E OU TU�E,EN CONTACT AVEC UN �L�MENT DU NAVIRE OU DE SA CARGAISON,PACIFIC REGION,"RACE ROCKS, JUAN DE FUCA STRAIT, B.C.",,48.3,-123.5333,CANAL / D�TROIT /  CHENAL,NON,NON,1,0,1,JUAN DE FUCA WARRIOR,CANADA,NAVIRE DE SERVICE,NAVIRE/REMORQUEUR RAVITAILLEUR (INCLUANT-MANUTENTION DES ANCRES-DE PLONG�E/DE R�SERVE),,,,FAISANT ROUTE - n�ayant pas d�erre/d�rive,TRANSPORT DE PASSAGERS,PLONG�E SOUS-MARINE,NON,2019-09-16T09:10:22
M04W0013,2004,2004-01-17,5,ACCIDENT,ACCIDENT � BORD D'UN NAVIRE,PERSONNE GRI�VEMENT BLESS�E OU TU�E,EN CONTACT AVEC UN �L�MENT DU NAVIRE OU DE SA CARGAISON,PACIFIC REGION,"VANCOUVER HARBOUR, B.C.",,49.29722,-123.0805,ZONE PORTUAIRE,NON,NON,0,0,1,WADI ALRAYAN,�GYPTE,CARGAISON -�SOLIDE,NAVIRE PORTE-CONTENEURS,34083.00,2000,,� QUAI/AMARR�,TRANSPORT DE MARCHANDISES,S/O,NON,2019-09-16T09:10:22
M04L0013,2004,2004-01-18,5,ACCIDENT,ACCIDENT DE NAVIRE,HEURT,HEURT CONTRE UN OBJET FIXE (HEURT - INCLUS LES NAVIRES � QUAI / AMARR�S),CENTRAL REGION,"SECTION 51, PORT DE QUEBEC",,46.82888,-71.20083,ZONE PORTUAIRE,NON,NON,0,0,1,DIAMOND STAR,CANADA,CARGAISON-LIQUIDE,NAVIRE DE PRODUITS RAFFIN�S,6262.00,1992,,FAISANT ROUTE - inconnu,TRANSPORT DE MARCHANDISES,S/O,NON,2019-09-16T09:10:22
M04W0011,2004,2004-01-19,5,INCIDENT,INCIDENT,PANNE TOTALE DE TOUTE MACHINERIE OU SYST�ME TECHNIQUE,N/A,PACIFIC REGION,"TRIAL ISLAND, B.C.",,48.38055,-123.3083,ZONE PORTUAIRE,NON,NON,0,0,1,MODERN DRIVE,PANAMA,CARGAISON -�SOLIDE,NAVIRE PORTE-CONTENEURS,33831.00,2000,,FAISANT ROUTE - en marche avant,TRANSPORT DE MARCHANDISES,S/O,NON,2019-09-16T09:10:22
M04L0016,2004,2004-01-21,5,INCIDENT,INCIDENT,� L��CHOUAGE/�CHOU�/ANCR� AFIN D��VITER UN ACCIDENT,N/A,CENTRAL REGION,"BATISCAN, QC",,46.48916,-72.23055,RIVI�RE,NON,NON,0,0,1,SILVER SHING,CHINE,CARGAISON -�SOLIDE,NAVIRE PORTE-CONTENEURS,27117.00,1996,,FAISANT ROUTE - en marche avant,TRANSPORT DE MARCHANDISES,S/O,NON,2019-09-16T09:10:22
M04M0001,2004,2004-01-21,5,INCIDENT,INCIDENT,RISQUE DE NAUFRAGE,N/A,ATLANTIC REGION,"27 NM SOUTHWEST OF CAPE SABLE ISLAND, NS",,43.21833,-66.205,EN MER (G�N�RAL),NON,NON,0,0,1,ENCOURAGER,CANADA,P�CHE,INCONNUE,22.06,2001,,FAISANT ROUTE - inconnu,P�CHE,P�CHE,NON,2019-09-16T09:10:22
M04W0014,2004,2004-01-22,5,INCIDENT,INCIDENT,RISQUE DE NAUFRAGE,N/A,PACIFIC REGION,"DUVAL POINT, GOLETAS CHANNEL, B.C.",,50.78333,-127.4666,CANAL / D�TROIT /  CHENAL,NON,NON,0,0,1,SEA SEARCH,CANADA,P�CHE,PALANGRIER,12.80,1940,1949,FAISANT ROUTE - en marche avant,P�CHE,P�CHE,NON,2019-09-16T09:10:22
M04M0002,2004,2004-01-23,3,ACCIDENT,ACCIDENT DE NAVIRE,A COUL�,SOMBRER (ENVAHISSEMENT AU-DESSUS DE LA LIGNE DE FLOTTAISON),ATLANTIC REGION,"B'WEEN CAMPOBELLO ISL. & MACE'S BAY, N.B.",,45.06777,-66.67305,BAIE,NON,NON,4,0,1,LO-DA-KASH,CANADA,P�CHE,INCONNUE,13.00,1996,,FAISANT ROUTE - inconnu,P�CHE,P�CHE,OUI,2019-09-16T09:10:22
M04W0016,2004,2004-01-24,5,ACCIDENT,ACCIDENT DE NAVIRE,HEURT,HEURT CONTRE UN OBJET FIXE (HEURT - INCLUS LES NAVIRES � QUAI / AMARR�S),PACIFIC REGION,"ENGLISH BAY, B.C.",,49.31666,-123.2,ZONE PORTUAIRE,NON,NON,0,0,1,CHARLES H. CATES II,CANADA,REMORQUEUR,S/O,126.72,1983,,FAISANT ROUTE - en marche avant,SERVICE,"REMORQUAGE, ASSISTANCE",NON,2019-09-16T09:10:22
M04F0001,2004,2004-01-25,5,INCIDENT,INCIDENT,PANNE TOTALE DE TOUTE MACHINERIE OU SYST�ME TECHNIQUE,N/A,FOREIGN WATERS,"18MI WEST OF MACKINAC BRIDGE, U.S.A.",,45.81666,-84.96666,LAC,NON,NON,0,0,1,CAPT. RALPH TUCKER,CANADA,CARGAISON-LIQUIDE,NAVIRE DE PRODUITS RAFFIN�S,6491.00,1966,,FAISANT ROUTE - en marche avant,TRANSPORT DE MARCHANDISES,S/O,NON,2019-09-16T09:10:22
M04W0015,2004,2004-01-25,5,INCIDENT,INCIDENT,RISQUE D'ABORDAGE  (QUASI ABORDAGE),RISQUE D'UN HEURT AVEC UN OBJET FIXE (HEURT - INCLUS LES NAVIRES � QUAI / AMARR�S),PACIFIC REGION,"NEAR LANGDALE TERMINAL, B.C.",,49.42777,-123.4638,ZONE PORTUAIRE,NON,NON,0,0,2,QUEEN OF SURREY,CANADA,TRAVERSIER,PASSAGER/V�HICULES - TRAVERSIER,6968.91,1981,,FAISANT ROUTE - en marche avant,TRANSPORT DE PASSAGERS,G�N�RAL,NON,2019-09-16T09:10:22
M04L0018,2004,2004-01-27,5,INCIDENT,INCIDENT,� L��CHOUAGE/�CHOU�/ANCR� AFIN D��VITER UN ACCIDENT,N/A,CENTRAL REGION,"ILES DES BARQUES, QUE.",,46.08388,-73.00888,RIVI�RE,NON,NON,0,0,1,NORTH DEFIANCE,PANAMA,CARGAISON-LIQUIDE,CHIMIQUIER,9900.00,2001,,FAISANT ROUTE - en marche avant,TRANSPORT DE MARCHANDISES,S/O,NON,2019-09-16T09:10:22
M04W0017,2004,2004-01-27,5,INCIDENT,INCIDENT,RISQUE D'ABORDAGE  (QUASI ABORDAGE),RISQUE D'UN HEURT AVEC UN OBJET FIXE (HEURT - INCLUS LES NAVIRES � QUAI / AMARR�S),PACIFIC REGION,"STRAIT OF GEORGIA, B.C.",,49.31666,-124.2166,CANAL / D�TROIT /  CHENAL,NON,NON,0,0,2,PACIFIC TWILIGHT,CANADA,P�CHE,INCONNUE,12.73,1980,,FAISANT ROUTE - en marche avant,P�CHE,P�CHE,NON,2019-09-16T09:10:22
M04W0018,2004,2004-01-27,5,ACCIDENT,ACCIDENT DE NAVIRE,CHAVIR�,N/A,PACIFIC REGION,"GRENVILLE CHANNEL, B.C.",,53.42527,-129.4291,CANAL / D�TROIT /  CHENAL,NON,NON,0,0,1,LARISSA,CANADA,P�CHE,INCONNUE,29.38,1979,,FAISANT ROUTE - en marche avant,P�CHE,P�CHE,NON,2019-09-16T09:10:22
M04N0005,2004,2004-01-28,5,INCIDENT,INCIDENT,TALONNAGE,N/A,ATLANTIC REGION,"SOUTH EAST BIGHT, NL",,47.39666,-54.57666,ZONE PORTUAIRE,NON,NON,0,0,1,WINCHESTER,CANADA,TRAVERSIER,PASSAGER,384.00,1969,,FAISANT ROUTE - inconnu,TRANSPORT DE PASSAGERS,G�N�RAL,NON,2019-09-16T09:10:22
M04N0003,2004,2004-01-29,5,ACCIDENT,ACCIDENT DE NAVIRE,INCENDIE,N/A,ATLANTIC REGION,"PORT-AUX-BASQUES, NFLD",,47.57405,-59.13461,ZONE PORTUAIRE,NON,NON,0,0,1,JOSEPH AND CLARA SMALLWOOD,CANADA,TRAVERSIER,PASSAGER/V�HICULES - TRAVERSIER,27614.91,1989,,� QUAI/AMARR�,TRANSPORT DE PASSAGERS,G�N�RAL,NON,2019-09-16T09:10:22
M04L0022,2004,2004-01-30,5,ACCIDENT,ACCIDENT DE NAVIRE,DOMMAGE REND LE NAVIRE INAPTE � PRENDRE LA MER/INAD�QUAT POUR LES BESOINS,"INAD�QUAT POUR LES BESOINS - GLACE, M�T�O, ETC.",CENTRAL REGION,"OFF ILE SAINT-LOUIS LL# 1790 (FR), QC",,48.25083,-70.01944,RIVI�RE,NON,NON,0,0,1,PANLI,CHYPRE,CARGAISON -�SOLIDE,NAVIRE PORTE-CONTENEURS,40504.00,1982,,FAISANT ROUTE - en marche avant,TRANSPORT DE MARCHANDISES,S/O,NON,2019-09-16T09:10:22
M04L0030,2004,2004-01-30,5,INCIDENT,INCIDENT,RISQUE DE NAUFRAGE,N/A,CENTRAL REGION,"ST. LAWRENCE RIVER, QC",,49.41166,-66.19833,RIVI�RE,NON,NON,0,0,1,C.T.M.A. VACANCIER,CANADA,TRAVERSIER,PASSAGER/V�HICULES - TRAVERSIER,11481.00,1973,,FAISANT ROUTE - en marche avant,TRANSPORT DE MARCHANDISES,S/O,NON,2019-09-16T09:10:22
M04W0022,2004,2004-01-30,5,INCIDENT,INCIDENT,PANNE TOTALE DE TOUTE MACHINERIE OU SYST�ME TECHNIQUE,N/A,PACIFIC REGION,"VICTORIA HARBOUR, B.C.",,48.41472,-123.4063,ZONE PORTUAIRE,NON,NON,0,0,1,QUEEN OF THE NORTH,CANADA,TRAVERSIER,PASSAGER/V�HICULES - TRAVERSIER,8889.46,1969,1980,� QUAI/AMARR�,TRANSPORT DE PASSAGERS,G�N�RAL,NON,2019-09-16T09:10:22
M04L0025,2004,2004-01-31,5,ACCIDENT,ACCIDENT DE NAVIRE,DOMMAGE REND LE NAVIRE INAPTE � PRENDRE LA MER/INAD�QUAT POUR LES BESOINS,"INAD�QUAT POUR LES BESOINS - GLACE, M�T�O, ETC.",CENTRAL REGION,"PORT ALFRED, QU�BEC",,48.33277,-70.86583,RIVI�RE,NON,NON,0,0,1,TEAM MARS,�LES MARSHALL,CARGAISON-LIQUIDE,PRODUIT/CHIMIQUIER OU NAVIRE TRANSPORTEUR DE PRODUITS CHIMIQUES,24330.00,1982,,FAISANT ROUTE - en marche avant,TRANSPORT DE MARCHANDISES,S/O,NON,2019-09-16T09:10:22
M04W0019,2004,2004-01-31,5,INCIDENT,INCIDENT,PANNE TOTALE DE TOUTE MACHINERIE OU SYST�ME TECHNIQUE,N/A,PACIFIC REGION,"OFF THRASHER ROCK, STRAIT OF GEORGIA, B.C.",,49.15,-123.6,CANAL / D�TROIT /  CHENAL,NON,NON,0,0,1,QUEEN OF ALBERNI,CANADA,TRAVERSIER,PASSAGER/V�HICULES - TRAVERSIER,5863.22,1976,,FAISANT ROUTE - en marche avant,TRANSPORT DE PASSAGERS,G�N�RAL,NON,2019-09-16T09:10:22
M04W0021,2004,2004-01-31,5,INCIDENT,INCIDENT,PANNE TOTALE DE TOUTE MACHINERIE OU SYST�ME TECHNIQUE,N/A,PACIFIC REGION,"BROWNING PASSAGE, ABEAM CARDIGAN ROCKS, B.C.",,50.88333,-127.7833,CANAL / D�TROIT /  CHENAL,NON,NON,0,0,1,HURST ISLE,CANADA,PASAGERS,PAQUEBOT MIXTE,14.71,1973,,FAISANT ROUTE - en marche avant,TRANSPORT DE PASSAGERS,PLONG�E SOUS-MARINE,NON,2019-09-16T09:10:22
M04W0020,2004,2004-02-01,5,INCIDENT,INCIDENT,PANNE TOTALE DE TOUTE MACHINERIE OU SYST�ME TECHNIQUE,N/A,PACIFIC REGION,"HECATE STRAIT, B.C.",,53.22138,-131.2619,EN MER (G�N�RAL),NON,NON,0,0,1,NOVA STAR,CANADA,P�CHE,INCONNUE,8.00,,,FAISANT ROUTE - en marche avant,TRANSPORT DE PASSAGERS,PLONG�E SOUS-MARINE,NON,2019-09-16T09:10:22
M04L0023,2004,2004-02-07,5,INCIDENT,INCIDENT,PANNE TOTALE DE TOUTE MACHINERIE OU SYST�ME TECHNIQUE,N/A,CENTRAL REGION,"ILE LAPIERRE, QC",,46.08368,-73.00748,RIVI�RE,NON,NON,0,0,1,CECILIA DESGAGNES,CANADA,CARGAISON -�SOLIDE,MARCHANDISES DIVERSES/G�N�RALES,5814.50,1971,,FAISANT ROUTE - en marche arri�re,TRANSPORT DE MARCHANDISES,S/O,NON,2019-09-16T09:10:22
M04L0024,2004,2004-02-08,5,ACCIDENT,ACCIDENT DE NAVIRE,DOMMAGE REND LE NAVIRE INAPTE � PRENDRE LA MER/INAD�QUAT POUR LES BESOINS,"INAD�QUAT POUR LES BESOINS - GLACE, M�T�O, ETC.",CENTRAL REGION,"Q-19 - POINTE ST NICOLAS, QC",,46.71138,-71.445,RIVI�RE,NON,NON,0,0,1,SAUNIERE,CANADA,CARGAISON -�SOLIDE,VRAQUIER,16709.24,1970,1976,FAISANT ROUTE - en marche avant,TRANSPORT DE MARCHANDISES,S/O,NON,2019-09-16T09:10:22
M04W0029,2004,2004-02-09,5,ACCIDENT,ACCIDENT � BORD D'UN NAVIRE,PERSONNE GRI�VEMENT BLESS�E OU TU�E,EN CONTACT AVEC UN �L�MENT DU NAVIRE OU DE SA CARGAISON,PACIFIC REGION,"NORTH VANCOUVER, B.C.",,49.31388,-123.75,CALE S�CHE,NON,NON,0,0,1,SEASPAN FORESTER,CANADA,BARGE/CHALAND - AUTRE,BARGE/CHARLAND - AUTOD�CHARGEUR,9771.08,1970,,� QUAI/AMARR�,SERVICE,"REMORQUAGE, ASSISTANCE",NON,2019-09-16T09:10:22
M04W0023,2004,2004-02-10,5,INCIDENT,INCIDENT,PANNE TOTALE DE TOUTE MACHINERIE OU SYST�ME TECHNIQUE,N/A,PACIFIC REGION,"NEPEAN SOUND, B.C.",,53.2,-129.6,CANAL / D�TROIT /  CHENAL,NON,NON,0,0,1,HENRY BAY,CANADA,P�CHE,INCONNUE,,,,FAISANT ROUTE - inconnu,P�CHE,P�CHE,NON,2019-09-16T09:10:22
M04W0024,2004,2004-02-10,5,INCIDENT,INCIDENT,PANNE TOTALE DE TOUTE MACHINERIE OU SYST�ME TECHNIQUE,N/A,PACIFIC REGION,"ATREVIDA REEF, B.C.",,49.92341,-124.7359,CANAL / D�TROIT /  CHENAL,NON,NON,0,0,1,OP,CANADA,P�CHE,INCONNUE,,1995,,FAISANT ROUTE - inconnu,P�CHE,P�CHE,NON,2019-09-16T09:10:22
M04W0025,2004,2004-02-10,5,ACCIDENT,ACCIDENT DE NAVIRE,�CHOUEMENT,M� PAR LA MACHINE (NON INTENTIONNEL),PACIFIC REGION,"PILLSBURY COVE, PRINCE RUPERT HARBOUR, B.C.",,54.33361,-130.2775,CANAL / D�TROIT /  CHENAL,NON,NON,0,0,1,BONNIE LASS,CANADA,P�CHE,INCONNUE,,,,FAISANT ROUTE - n�ayant pas d�erre/d�rive,P�CHE,P�CHE,NON,2019-09-16T09:10:22
M04L0026,2004,2004-02-15,5,INCIDENT,INCIDENT,PANNE TOTALE DE TOUTE MACHINERIE OU SYST�ME TECHNIQUE,N/A,CENTRAL REGION,"EAST OF POINTE � BOISVERT, QUEBEC",,48.61333,-68.92,RIVI�RE,NON,NON,0,0,1,CANADA SENATOR,LIB�RIA,CARGAISON -�SOLIDE,NAVIRE PORTE-CONTENEURS,30567.00,1992,,FAISANT ROUTE - en marche avant,TRANSPORT DE MARCHANDISES,S/O,NON,2019-09-16T09:10:22
M04L0027,2004,2004-02-16,5,INCIDENT,INCIDENT,PANNE TOTALE DE TOUTE MACHINERIE OU SYST�ME TECHNIQUE,N/A,CENTRAL REGION,"CAP DE LA T�TE AU CHIEN, QUEBEC",,47.88,-69.75666,RIVI�RE,NON,NON,0,0,1,SPAR RUBY,NORV�GE,CARGAISON -�SOLIDE,VRAQUIER,16775.00,1985,,FAISANT ROUTE - en marche avant,TRANSPORT DE MARCHANDISES,S/O,NON,2019-09-16T09:10:22
M04W0026,2004,2004-02-16,5,INCIDENT,INCIDENT,PANNE TOTALE DE TOUTE MACHINERIE OU SYST�ME TECHNIQUE,N/A,PACIFIC REGION,"DUVALL POINT, HARDY BAY, B.C.",,50.77861,-127.4972,ZONE PORTUAIRE,NON,NON,0,0,1,SANDERLING NO. 1,CANADA,P�CHE,PALANGRIER,58.07,1974,,FAISANT ROUTE - en marche avant,P�CHE,P�CHE,NON,2019-09-16T09:10:22
M04M0006,2004,2004-02-17,5,ACCIDENT,ACCIDENT DE NAVIRE,HEURT,HEURT CONTRE UN OBJET FIXE (HEURT - INCLUS LES NAVIRES � QUAI / AMARR�S),ATLANTIC REGION,"9.8 NM WSW OF SOUTHWEST HEAD, GRAND MANAN, NB",,44.53611,-67.11055,EN MER (G�N�RAL),NON,NON,0,0,1,CUMELLA,CANADA,NAVIRE DE SERVICE,PATROUILLEUR (PORTUAIRE/S�CURIT�/GRC),79.95,1983,,CIRCONSTANCES - AUTRE,SERVICE,GESTION DES VOIES NAVIGABLES (INCL BALISAGE),NON,2019-09-16T09:10:22
M04W0028,2004,2004-02-17,5,ACCIDENT,ACCIDENT DE NAVIRE,HEURT,HEURT CONTRE UN OBJET FIXE (HEURT - INCLUS LES NAVIRES � QUAI / AMARR�S),PACIFIC REGION,"MALASPINA STRAIT, B.C.",,49.83333,-124.6,CANAL / D�TROIT /  CHENAL,NON,NON,0,0,1,NORTH ISLAND PRINCESS,CANADA,TRAVERSIER,PASSAGER/V�HICULES - TRAVERSIER,841.15,1958,1971,FAISANT ROUTE - inconnu,TRANSPORT DE PASSAGERS,G�N�RAL,NON,2019-09-16T09:10:22
M04C0002,2004,2004-02-18,5,ACCIDENT,ACCIDENT DE NAVIRE,A COUL�,ENVAHISSEMENT,CENTRAL REGION,"PIER #52 TORONTO HARBOUR, ONT.",,43.63611,-79.35,ZONE PORTUAIRE,NON,NON,0,0,1,R.C.L. TUG II,CANADA,REMORQUEUR,S/O,38.00,,,� QUAI/AMARR�,TRANSPORT DE MARCHANDISES,S/O,NON,2019-09-16T09:10:22
M04L0031,2004,2004-02-18,5,INCIDENT,INCIDENT,RISQUE DE NAUFRAGE,N/A,CENTRAL REGION,185 NM NE OF BERMUDA,,33.36666,-64.68333,RIVI�RE,NON,NON,0,0,1,SPRUCEGLEN,CANADA,CARGAISON -�SOLIDE,VRAQUIER,22388.00,1982,,FAISANT ROUTE - en marche avant,TRANSPORT DE MARCHANDISES,S/O,NON,2019-09-16T09:10:22
M04W0032,2004,2004-02-19,5,ACCIDENT,ACCIDENT DE NAVIRE,INCENDIE,N/A,PACIFIC REGION,"VANCOUVER, B.C.",,49.2914,-123.1264,ZONE PORTUAIRE,NON,NON,0,0,1,BLACK TIE,CANADA,PASAGERS,PAQUEBOT MIXTE,247.58,,,� QUAI/AMARR�,N'EST PAS ENGAG� DANS DES ACTIVIT�ES COMMERCIALES/�CONOMIQUE,S/O,NON,2019-09-16T09:10:22
M04W0033,2004,2004-02-19,5,INCIDENT,INCIDENT,RISQUE D'ABORDAGE  (QUASI ABORDAGE),RISQUE D'UN HEURT AVEC UN OBJET FIXE (HEURT - INCLUS LES NAVIRES � QUAI / AMARR�S),PACIFIC REGION,"LANGDALE TERMINAL, WEST HOWE SOUND, B.C.",,49.41666,-123.45,ZONE PORTUAIRE,NON,NON,0,0,2,QUEEN OF SURREY,CANADA,TRAVERSIER,PASSAGER/V�HICULES - TRAVERSIER,6968.91,1981,,� QUAI/AMARR�,TRANSPORT DE PASSAGERS,G�N�RAL,NON,2019-09-16T09:10:22
M04M0007,2004,2004-02-20,5,ACCIDENT,ACCIDENT DE NAVIRE,CHAVIR�,N/A,ATLANTIC REGION,"IEL DOCK, HALIFAX HARBOUR, N.S.",,44.64722,-63.54861,ZONE PORTUAIRE,OUI,OUI,0,0,1,LADY SHIRLEEN,CANADA,NAVIRE DE SERVICE,NAVIRE DE REL�VE - NAVIRE DU PERSONNEL,13.60,1987,,� QUAI/AMARR�,SERVICE,"REMORQUAGE, ASSISTANCE",NON,2019-09-16T09:10:22
M04M0008,2004,2004-02-20,5,ACCIDENT,ACCIDENT DE NAVIRE,�CHOUEMENT,NON M� PAR LA MACHINE (INCLUANT D�RIVE) (NON INTENTIONNEL),ATLANTIC REGION,"GRAND PASS, BRIER ISLAND, NOVA SCOTIA",,44.26,-66.33305,CANAL / D�TROIT /  CHENAL,NON,NON,0,0,1,ISLAND LADY G,CANADA,P�CHE,INCONNUE,23.65,2001,,ACCOST�,P�CHE,P�CHE,NON,2019-09-16T09:10:22
M04M0009,2004,2004-02-20,5,ACCIDENT,ACCIDENT DE NAVIRE,�CHOUEMENT,NON M� PAR LA MACHINE (INCLUANT D�RIVE) (NON INTENTIONNEL),ATLANTIC REGION,"LIVERPOOL HARBOUR, NOVA SCOTIA",,44.0398,-64.71915,ZONE PORTUAIRE,NON,NON,0,0,1,KITPU (EAGLE) VI,CANADA,P�CHE,INCONNUE,23.41,2002,,ACCOST�,P�CHE,P�CHE,NON,2019-09-16T09:10:22
M04W0036,2004,2004-02-20,5,ACCIDENT,ACCIDENT DE NAVIRE,HEURT,HEURT CONTRE UN OBJET FIXE (HEURT - INCLUS LES NAVIRES � QUAI / AMARR�S),PACIFIC REGION,"NEW WESTMINSTER, B.C.",,49.197,-122.9233,RIVI�RE,NON,NON,0,0,1,UNK/INC BARGE TOWED BY BERING STRAITS,CANADA,CHALAND - NON SP�CIFI�,S/O,1000.00,,,REMORQU�/POUSS� (sans se servir de sa propre propulsion),SERVICE,"REMORQUAGE, ASSISTANCE",NON,2019-09-16T09:10:22